"Category","Name","Version","Assurance Level","Certification Date","Archived Date","Certification Report URL","Protection Profile","Maintenance Date","Maintenance Title","Maintenance Report","Scheme"
"Boundary Protection Devices and Systems","BSI-CC-PP-0098-V3-2021 - Schutzprofil 2: Anforderungen an den Konnektor","Version 1.5.9","EAL3+","05/03/2021","05/02/2031","http://www.commoncriteriaportal.org:80/files/epfiles/pp0098V3a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0098V3b_pdf.pdf","04/24/2023","Schutzprofil 2: Anforderungen an den Konnektor, Version 1.6.1","http://www.commoncriteriaportal.org:80/files/ppfiles/pp0098V3MA02a_pdf.pdf","DE"
"Boundary Protection Devices and Systems","BSI-CC-PP-0098-V3-2021 - Schutzprofil 2: Anforderungen an den Konnektor","Version 1.5.9","EAL3+","05/03/2021","05/02/2031","http://www.commoncriteriaportal.org:80/files/epfiles/pp0098V3a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0098V3b_pdf.pdf","","","","DE"
"Boundary Protection Devices and Systems","DCSSI-PP 2008&#x2f;01 Personal Firewall &#x28;CC3.1&#x29;, Version 1.7","1.7","EAL3+","05/30/2008","","http://www.commoncriteriaportal.org:80/files/epfiles/ppcr200801.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp200801en.pdf","","","","FR"
"Boundary Protection Devices and Systems","DCSSI-PP 2008&#x2f;02 - IP Interconnection Firewall &#x28;CC&#x3f;.1&#x29;, Version 3.0","3.0","EAL3+","06/12/2008","","http://www.commoncriteriaportal.org:80/files/epfiles/ppcr200802.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp200802en.pdf","","","","FR"
"Boundary Protection Devices and Systems","Profil de protection Firewall d&#x27;interconnexion IP","2.2","EAL2+","03/10/2006","","http://www.commoncriteriaportal.org:80/files/epfiles/ppcr0605.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0605.pdf","","","","FR"
"Boundary Protection Devices and Systems","Software based Personal Firewall for home Internet use, Version 1.2","1.2","EAL1","07/08/2005","","http://www.commoncriteriaportal.org:80/files/epfiles/PP0014a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PP0014b.pdf","","","","DE"
"Boundary Protection Devices and Systems","PP pare-feu personnel &#x2f; Personnal firewall, Version 1.4","1.4","EAL2+","07/11/2006","","http://www.commoncriteriaportal.org:80/files/epfiles/ppcr0603.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0603.pdf","","","","FR"
"Boundary Protection Devices and Systems","Firewall with limited requirements, Version 2.2","2.2","EAL4+","04/01/1999","","http://www.commoncriteriaportal.org:80/files/epfiles/PPCR9904.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PP9904.pdf","","","","FR"
"Boundary Protection Devices and Systems","Firewall with high requirements, Version 2.2","2.2","EAL5+","04/19/1999","","http://www.commoncriteriaportal.org:80/files/epfiles/PPCR9905.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PP9905.pdf","","","","FR"
"Boundary Protection Devices and Systems","Protection Profile &ndash; Information Gateway","2.0","EAL4","12/19/2011","","http://www.commoncriteriaportal.org:80/files/epfiles/CR PP Information Gateway.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PP Information Gateway 20 (3).pdf","","","","SE"
"Boundary Protection Devices and Systems","Firewall Protection Profile","3.0","EAL2+","06/12/2015","","http://www.commoncriteriaportal.org:80/files/epfiles/Certification Report 2.0 - PP Firewall incl EP NAT.pdf(264866)_TMP.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PPT -27.pdf","","","","SE"
"Boundary Protection Devices and Systems","Firewall Protection Profile Extended Package&#x3a; NAT","3.0","EAL2+","06/12/2015","","http://www.commoncriteriaportal.org:80/files/epfiles/Certification Report 2.0 - PP Firewall incl EP NAT.pdf(264866)_TMP.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/NAT3.pdf","","","","SE"
"Boundary Protection Devices and Systems","Common Criteria Schutzprofil &#x28;Protection Profile&#x29; Schutzprofil 1&#x3a; Anforderungen an den Netzkonnektor","Version 3.2.1","EAL3+","04/28/2015","04/28/2025","http://www.commoncriteriaportal.org:80/files/epfiles/pp0047a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0047b_pdf.pdf","06/09/2016","Common Criteria Schutzprofil &#x28;Protection Profile&#x29; Schutzprofil 1&#x3a; Anforderungen an den Netzkonnektor &#x28;NK-PP&#x29; Version 3.2.2","http://www.commoncriteriaportal.org:80/files/ppfiles/pp0047ma1a_pdf.pdf","DE"
"Boundary Protection Devices and Systems","Common Criteria Schutzprofil &#x28;Protection Profile&#x29; Schutzprofil 1&#x3a; Anforderungen an den Netzkonnektor","Version 3.2.1","EAL3+","04/28/2015","04/28/2025","http://www.commoncriteriaportal.org:80/files/epfiles/pp0047a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0047b_pdf.pdf","","","","DE"
"Data Protection","Cryptographic Modules, Security Level &#x5b;Moderate&#x5d;, Version 1.01","1.01","EAL4+","03/31/2008","","http://www.commoncriteriaportal.org:80/files/epfiles/pp0042a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0042b.pdf","","","","DE"
"Data Protection","DCSSI-PP-2008&#x2f;04 On-the-fly Mass Storage Encryption Application &#x28;CC3.1&#x29;, Version 1.4","1.4","EAL3+","10/01/2008","","http://www.commoncriteriaportal.org:80/files/epfiles/ppcr200804.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp200804en.pdf","","","","FR"
"Data Protection","Cryptographic Modules, Security Level &#x5b;Enhanced&#x5d;, Version 1.01B","1.01b","EAL4+","02/27/2009","","http://www.commoncriteriaportal.org:80/files/epfiles/pp0045a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0045b.pdf","","","","DE"
"Data Protection","Cryptographic Modules, Security Level &#x5b;Low&#x5d;, Version 1.0","1.0","EAL4","03/24/2009","","http://www.commoncriteriaportal.org:80/files/epfiles/pp0044a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0044b.pdf","","","","DE"
"Data Protection","Protection Profile - Encrypted Storage Device","2.1","EAL2+","04/26/2012","","http://www.commoncriteriaportal.org:80/files/epfiles/CR-PP-USB.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/FMV-PP-ESD.pdf","","","","SE"
"Data Protection","Functional Package for TLS Version 1.1","1.1","None","03/01/2019","","http://www.commoncriteriaportal.org:80/files/epfiles/","http://www.commoncriteriaportal.org:80/files/epfiles/PKG_TLS_V1.1.pdf","","","","US"
"Data Protection","PP-Module for File Encryption Version 1.0","1.0","EAL1","07/25/2019","","http://www.commoncriteriaportal.org:80/files/epfiles/cfg_app-fe_v1.0-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/MOD_FE_V1.0.pdf","","","","US"
"Data Protection","Korean National Protection Profile for Electronic Document Encryption V1.0","V1.0","EAL1+","08/18/2017","","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0821-2017_CR_EN.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0821-2017_PP_EN.pdf","","","","KR"
"Data Protection","Korean National Protection Profile for Database Encryption V1.0","V1.0","EAL1+","08/18/2017","","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0820-2017_CR_EN.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0820-2017_PP_EN.pdf","12/11/2019","korean National protection profile for Database Encryption V1.0 Assurance maintenace 1","http://www.commoncriteriaportal.org:80/files/ppfiles/KECS-PP-0820a-2017_PP_EN.pdf","KR"
"Data Protection","Korean National Protection Profile for Database Encryption V1.0","V1.0","EAL1+","08/18/2017","","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0820-2017_CR_EN.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0820-2017_PP_EN.pdf","","","","KR"
"Data Protection","File Encryption Protection Profile","1.0","EAL3","07/04/2018","","http://www.commoncriteriaportal.org:80/files/epfiles/Certification Report FileEncryptionPP.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/File Encryption PP v.1.0.pdf","","","","SE"
"Data Protection","Secure Messages Protection Profile","1.1","EAL3","11/26/2018","","http://www.commoncriteriaportal.org:80/files/epfiles/Certification Report - Secure Messages PP.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Secure Messages PP v.1.1.pdf","","","","SE"
"Data Protection","Korean National Protection Profile for Electronic Document Encryption V3.0","V3.0","EAL1+","04/27/2023","","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-25)(KECS-PP-1231-2023)CR Korean National PP for Electronic Document Encryption V3.0(eng).pdf","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-25)(KECS-PP-1231-2023)PP Korean National Protection Profile for Electronic Document Encryption V3.0.pdf","","","","KR"
"Data Protection","Korean National Protection Profile for Database Encryption V3.0","V3.0","EAL1+","04/27/2023","","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-26)(KECS-PP-1232-2023)CR Korean National PP for DB Encryption V3.0(eng).pdf","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-26)(KECS-PP-1232-2023)PP Korean National Protection Profile for Database Encryption V3.0.pdf","","","","KR"
"Data Protection","Functional Package for SSH Version 1.0","1.0","EAL1","02/22/2023","","http://www.commoncriteriaportal.org:80/files/epfiles/PKG_SSH_V1.0_VR.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pkg_ssh_v1.0.pdf","","","","US"
"Data Protection","Korean National Protection Profile for Database Encryption V1.1","V1.1","EAL1+","12/11/2019","","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0820a-2017_AC_EN.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0820a-2017_PP_EN.pdf","","","","KR"
"Data Protection","Korean National Protection Profile for Electronic Document Encryption V1.1","V1.1","EAL1+","12/11/2019","","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0821a-2017_AC_EN.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0821a-2017_PP_EN.pdf","","","","KR"
"Databases","Base Protection Profile for Database Management Systems","Version 2.07","EAL2+","09/17/2015","09/17/2025","http://www.commoncriteriaportal.org:80/files/epfiles/pp0088a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0088b_pdf.pdf","","","","DE"
"Databases","Base Protection Profile for Database Management Systems &#x28;DBMS PP&#x29; Version 2.12","2.12","EAL2+","04/05/2017","04/05/2027","http://www.commoncriteriaportal.org:80/files/epfiles/pp0088V2a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0088V2b_pdf.pdf","","","","DE"
"Databases","DBMS PP Extended Package - Access History","Version 1.02","EAL2+","04/05/2017","04/05/2027","http://www.commoncriteriaportal.org:80/files/epfiles/pp0088V2a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0088V2b_EP_AH_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Secure Sub-System in System-on-Chip (3S in SoC) Protection Profile","Version 1.5","EAL4+","03/01/2022","03/01/2032","http://www.commoncriteriaportal.org:80/files/epfiles/pp0117a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0117b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for ePassport IC with SAC (PACE) and Active Authentication 2.10","2.10","EAL4+","02/21/2022","","http://www.commoncriteriaportal.org:80/files/epfiles/c0737_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0737_epp.pdf","","","","JP"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for ePassport IC with SAC (BAC + PACE) and Active Authentication 2.10","2.10","EAL4+","02/21/2022","","http://www.commoncriteriaportal.org:80/files/epfiles/c0738_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0738_epp.pdf","","","","JP"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Calypso Basic – Protection Profile Référence 210311-SP-CalypsoBasic_ProtectionProfile, version 1.0","1.0","EAL2+","11/11/2021","","http://www.commoncriteriaportal.org:80/files/epfiles/anssi-cc-pp-2021_01.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/anssi-cc-pp-2021_01.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","BSI-CC-PP-0032-V3-2023 - Common Criteria Protection Profile Electronic Health Card Terminal (eHCT) Version 3.8","3.8","EAL3+","02/06/2023","02/05/2033","http://www.commoncriteriaportal.org:80/files/epfiles/","http://www.commoncriteriaportal.org:80/files/epfiles/","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Secure Sub-System in System-on-Chip (3S in SoC)","Version 1.8","EAL4+","12/20/2023","12/19/2033","http://www.commoncriteriaportal.org:80/files/epfiles/pp0117V2a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0117V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Public Transportation IC Card Protection Profile 1.12","1.12","EAL5+","09/04/2018","","http://www.commoncriteriaportal.org:80/files/epfiles/c0612_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PTPP_v1.12p.pdf","","","","JP"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","FIDO Universal Second Factor &#x28;U2F&#x29; Authenticator","3","EAL4+","12/18/2018","12/18/2029","http://www.commoncriteriaportal.org:80/files/epfiles/pp0096V3a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0096V3b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Cryptographic Service Provider &#x28;CSP&#x29;","0.9.8","EAL4+","02/28/2019","02/27/2029","http://www.commoncriteriaportal.org:80/files/epfiles/pp0104a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0104b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Configuration Cryptographic Service Provider &ndash; Time Stamp Service and Audit &#x28;PPC-CSP-TS-Au&#x29; Version 0.9.5","Version 0.9.5","EAL4+","05/14/2019","05/14/2029","http://www.commoncriteriaportal.org:80/files/epfiles/pp0107a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0107b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Configuration Cryptographic Service Provider &ndash; Time Stamp Service, Audit and Clustering &#x28;PPC-CSP-TS-Au-Cl&#x29;","Version 0.9.4","EAL4+","06/18/2019","06/18/2029","http://www.commoncriteriaportal.org:80/files/epfiles/pp0108a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0108b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","FIDO Universal Second Factor &#x28;U2F&#x29; Authenticator Version 2.3","2.3","EAL4+","07/20/2018","07/20/2028","http://www.commoncriteriaportal.org:80/files/epfiles/pp0096V2a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0096V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Embedded UICC for Consumer Devices Protection Profile","Version 1.0 05-June-2018","EAL4+","06/29/2018","06/29/2028","http://www.commoncriteriaportal.org:80/files/epfiles/pp0100a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0100b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Card Operating System Generation 2","Version 2.0","EAL4+","07/10/2018","07/10/2028","http://www.commoncriteriaportal.org:80/files/epfiles/pp0082V3a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0082V3b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card Protection Profile - Closed Configuration","Version 3.0.5 July 2018","EAL4+","07/31/2018","07/31/2028","http://www.commoncriteriaportal.org:80/files/epfiles/pp0101a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0101b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for the Security Module of a Smart Meter Mini-HSM &#x28;Mini-HSM Security Module PP&#x29; - Schutzprofil f&uuml;r das Sicherheitsmodul des Smart Meter Mini-HSM","V1.0","EAL4+","06/29/2017","06/28/2027","http://www.commoncriteriaportal.org:80/files/epfiles/pp0095a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0095b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","FIDO Universal Second Factor &#x28;U2F&#x29;","Version 1.0","EAL4+","07/05/2017","07/04/2027","http://www.commoncriteriaportal.org:80/files/epfiles/pp0096a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0096b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card Protection Profile - Open Configuration","Version 3.0.5 December 2017","EAL4+","12/21/2017","12/21/2027","http://www.commoncriteriaportal.org:80/files/epfiles/pp0099a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0099b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Common Criteria PP Configuration Machine Readable Electronic Documents - Optionales Nachladen &#x28;Optional Post-Emission Updates&#x29;","0.9.2","EAL4+","09/07/2016","09/07/2026","http://www.commoncriteriaportal.org:80/files/epfiles/pp0090a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0090b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Secure Element Protection Profile - GPC_SPE_174, version 1.0","1.0","EAL4+","03/18/2021","","http://www.commoncriteriaportal.org:80/files/epfiles/2020-37 INF-3429.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/CCN-CC-PP-5-2021.pdf","","","","ES"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","BSI-CC-PP-0064-V2-2018 - Common Criteria Protection Profile for Document Management Terminal (DMT-PP), Version 2.0","Version 2.0","EAL3","07/06/2018","07/05/2028","http://www.commoncriteriaportal.org:80/files/epfiles/","http://www.commoncriteriaportal.org:80/files/epfiles/","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile V2X Hardware Security Module by CAR 2 CAR Communication Consortium Version 1.0","1.0","EAL4+","08/05/2021","08/05/2031","http://www.commoncriteriaportal.org:80/files/epfiles/pp0114a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0114b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Card Operating System Generation 2 &#x28;PP COS G2&#x29;","Version 2.1","EAL4+","07/30/2019","07/30/2029","http://www.commoncriteriaportal.org:80/files/epfiles/pp0082V4a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0082V4b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Cryptographic Service Provider Light &#x28;CSPL&#x29;","1.0","EAL2+","11/12/2019","11/12/2029","http://www.commoncriteriaportal.org:80/files/epfiles/pp0111a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0111b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile IoT Secure Element Protection Profile (IoT-SE-PP)","1.0.0","EAL4+","01/13/2020","01/13/2030","http://www.commoncriteriaportal.org:80/files/epfiles/pp0109a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0109b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Cryptographic Service Provider Light - Time Stamp Service and Audit - Clustering &#x28;PPC-CSPLight-TS-Au-Cl&#x29;, Version 1.0","Version 1.0","EAL2","02/26/2020","02/26/2030","http://www.commoncriteriaportal.org:80/files/epfiles/pp0112a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0112b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile Cryptographic Service Provider Light Time Stamp Service and Audit - Clustering &#x28;PPC-CSPLight-TS-Au-Cl&#x29;","Version 1.0","EAL2","02/26/2020","03/26/2030","http://www.commoncriteriaportal.org:80/files/epfiles/pp0113a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0113b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card System - Open Configuration Protection Profile","3.1","EAL4+","05/06/2020","05/06/2030","http://www.commoncriteriaportal.org:80/files/epfiles/pp0099V2a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0099V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Java Card System – Closed Configuration Protection Profile Version 3.1, June 2020","3.1","EAL4+","08/04/2020","08/04/2030","http://www.commoncriteriaportal.org:80/files/epfiles/pp0101V2a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0101V2b_pdf.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Machine Readable Travel Document with ICAO Application Extended Access Control with PACE, Version 1.3","1.3","EAL4","02/10/2012","","http://www.commoncriteriaportal.org:80/files/epfiles/pp0056_V2a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0056_V2b_pdf.pdf","03/26/2012","Machine Readable Travel Document with &quot;ICAO Application&quot;, Extended Access Control with PACE, Version 1.3.1","http://www.commoncriteriaportal.org:80/files/ppfiles/pp0056_V2_ma1a_pdf.pdf","DE"
