"Category","Name","Version","Assurance Level","Certification Date","Archived Date","Certification Report URL","Protection Profile","Maintenance Date","Maintenance Title","Maintenance Report","Scheme"
"Boundary Protection Devices and Systems","U.S. Government Router PP for Medium Robustness Environments, Version 1.0","1.0","Medium","12/14/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_router_mr_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_router_mr_v1.0.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Traffic-Filter Firewall Protection Profile for Medium Robustness Environments, Version 1.0","1.0","Medium","02/15/2005","01/09/2006","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_FW_TF_MR2.0_V1.0.pdf","","","","US"
"Boundary Protection Devices and Systems","US Government Traffic-Filter Firewall Protection Profile for Low-Risk Environments, Version 1.1","1.1","EAL2","04/01/1999","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_TFFWPP-LR_V1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","US Department of Defense Application-Level Firewall Protection Profile for Basic Robustness Environments, Version 1.0","1.0","EAL2","06/22/2000","03/23/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_FW_AL_BR_V1.0.pdf","","","","US"
"Boundary Protection Devices and Systems","US Department of Defense Traffic-Filter Firewall Protection Profile for Medium Robustness Environments, Version 1.4","1.4","EAL2+","05/01/2000","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_tf_mr_v1.4.pdf","","","","US"
"Boundary Protection Devices and Systems","Peripheral Sharing Switch for Human Interface Devices Protection Profile, Version 1.0","1.0","EAL4","08/08/2000","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v1.0.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Firewall Protection Profile for Medium Robustness Environments, V1.1","1.1","Medium","07/25/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_mr_v1.1-add1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_mr_v1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Protection Profile for Application-level Firewall in Basic Robustness Environments, Version 1.1","1.1","EAL2+","07/25/2007","06/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_al_br_v1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Protection Profile for Traffic Filter Firewall in Basic Robustness Environments, Version 1.1","1.1","EAL2+","07/25/2007","06/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_tf_br_v1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Traffic-Filter Firewall Protection Profile for Medium Robustness Environments, Version 1.1","1.1","Medium","07/25/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_FW_TF_MR_V1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Traffic-Filter Firewall Protection Profile for Medium Robustness Environments, Version 1.1 &#x28;excluding AVA_VAN.4 &amp; AVA_CCA_&#x28;EXT&#x29;.1&#x29;","1.1","Medium","07/25/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_FW_TF_MR_V1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Router PP for Medium Robustness Environments, Version 1.1","1.1","Medium","07/25/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_router_mr_v1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","Peripheral Sharing Switch for Human Interface Devices Protection Profile, Version 1.1","1.1","EAL4","07/25/2007","08/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v1.1-add1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Router PP for Medium Robustness Environments, Version 1.1 &#x28;excluding AVA_VAN.4 &amp; AVA_CCA_&#x28;EXT&#x29;.1&#x29;","1.1B","Medium","07/25/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_router_mr_v1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","Peripheral Sharing Switch for Human Interface Devices Protection Profile, Version 2.1","HTTP&#x2f;1.1","EAL2+","09/07/2010","08/28/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v2.1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v2.1-vr.pdf","06/01/2010","Peripheral Sharing Switch for Human Interface Devices Protection Profile, Version 2.1","http://www.commoncriteriaportal.org:443/files/ppfiles/pp_psshid_v2.0-add1.pdf","US"
"Boundary Protection Devices and Systems","Peripheral Sharing Switch for Human Interface Devices Protection Profile, Version 2.1","HTTP&#x2f;1.1","EAL2+","09/07/2010","08/28/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v2.1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v2.1-vr.pdf","","","","US"
"Boundary Protection Devices and Systems","Peripheral Sharing Switch for Human Interface Devices Protection Profile, Version 2.0","2.0","EAL2","06/01/2010","09/07/2010","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v2.0.pdf","","","","US"
"Boundary Protection Devices and Systems","Peripheral Sharing Switch for Human Interface Devices Protection Profile, Version 1.2","1.2","EAL4+","08/21/2009","06/01/2010","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v1.2-add1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psshid_v1.2.pdf","","","","US"
"Boundary Protection Devices and Systems","Extended Package for Intrusion Prevention Systems","1.0","None","06/26/2014","02/27/2016","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_ips_ep_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_ips_ep_v1.0.pdf","","","","US"
"Boundary Protection Devices and Systems","collaborative Protection Profile for Stateful Traffic Filter Firewalls v2.0","2.0","None","12/06/2017","03/14/2018","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/CPP_FW_V2.0.pdf","","","","US"
"Boundary Protection Devices and Systems","collaborative Protection Profile Module for Stateful Traffic Filter Firewalls v1.3","1.3","None","09/27/2019","09/27/2020","http://www.commoncriteriaportal.org:443/files/epfiles/ACSC_Certification_Report_T020_NDcPP_FW-MOD_V1.1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_CPP_FW_v1.3.pdf","","","","US"
"Boundary Protection Devices and Systems","Network Device Protection Profile Extended Package VPN Gateway","HTTP&#x2f;1.1","None","04/12/2013","02/27/2016","http://www.commoncriteriaportal.org:443/files/epfiles/ep_vpn_gw_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_vpn_gw_ep_v1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - System for Basic Robustness Environments, Version 1.7","1.7","EAL2+","07/25/2007","06/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_br_v1.7.pdf","","","","US"
"Boundary Protection Devices and Systems","Stateful Traffic Filter Firewall Extended Package for Network Device Protection Profile","1.0","None","12/19/2011","08/27/2015","http://www.commoncriteriaportal.org:443/files/epfiles/pp_nd_tffw_ep_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_ND_TFFWEP_V1.0.pdf","","","","US"
"Data Protection","Labeled Security Protection Profile Version 1.b","Version 1.b","EAL3","10/01/1999","03/05/2013","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/T112 - PP v1.b (lspp[1]).pdf","","","","UK"
"Data Protection","U.S. Government Protection Profile Anti-Virus Applications for Workstations in Basic Robustness Environments 1.1","1.1","Basic","04/04/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_AV_BR_V1.1.pdf","","","","US"
"Data Protection","Extended Package for VPN Gateway, Version 2.1","2.1","EAL1","03/08/2017","12/31/2019","http://www.commoncriteriaportal.org:443/files/epfiles/ep_vpn_gw_v2.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ep_vpn_gw_v2.1.pdf","","","","US"
"Data Protection","collaborative Protection Profile for Full Drive Encryption &ndash; Authorization Acquisition v2.0","2.0","None","09/09/2016","02/08/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/CPP_FDE_AA_V2.0.pdf","","","","US"
"Data Protection","collaborative Protection Profile for Full Drive Encryption - Encryption Engine v2.0","2.0","None","09/09/2016","02/08/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/CPP_FDE_EE_V2.0.pdf","","","","US"
"Data Protection","Extended Package for VPN Gateway","2.0","EAL1","12/01/2015","03/08/2017","http://www.commoncriteriaportal.org:443/files/epfiles/ep_ndcpp_vpn_gw_ep_v2.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ndcpp_vpn_gw_ep_v2.0.pdf","","","","US"
"Data Protection","Protection Profile for IPsec Virtual Private Network &#x28;VPN&#x29; Clients","1.4","EAL1","10/21/2013","12/26/2017","http://www.commoncriteriaportal.org:443/files/epfiles/pp_vpn_ipsec_client_v1.4-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_vpn_ipsec_client_v1.4.pdf","","","","US"
"Data Protection","Protection Profile for IPsec Virtual Private Network &#x28;VPN&#x29; Clients","HTTP&#x2f;1.1","None","01/18/2013","04/15/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp_vpn_ipsec_client_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_vpn_ipsec_client_v1.1.pdf","","","","US"
"Data Protection","Application Software Protection Profile &#x28;APP PP&#x29; Extended Package&#x3a; File Encryption&#x3a; Mitigating the Risk of Disclosure of Sensitive Data on a System","1.0","EAL1","11/10/2014","01/25/2020","http://www.commoncriteriaportal.org:443/files/epfiles/pp_app_swfe_ep_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_app_swfe_ep_v1.0.pdf","","","","US"
"Data Protection","Protection Profile for Software Full Disk Encryption","1.1","None","03/31/2014","08/27/2015","http://www.commoncriteriaportal.org:443/files/epfiles/pp_swfde_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_swfde_v1.1.pdf","","","","US"
"Databases","U.S. Government Protection Profile Database Management Systems for Basic Robustness Environments, Version 1.2","1.2","EAL2+","07/25/2007","12/24/2010","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_DBMS_BR_V1.2.pdf","","","","US"
"Databases","Oracle Database Management System, Version 2.1","2.1","EAL3","05/01/2000","03/05/2013","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/T129 - PP v2.1 (dbms.pp[1]).pdf","","","","UK"
"Databases","Oracle Commercial Database Management System, Version 1.0","1.1","EAL3","09/01/1998","03/05/2013","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/T088 - PP v1.0 (c-133217[1]).pdf","","","","UK"
"Databases","Oracle Government Database Management System, Version 1.0","1.0","EAL3","10/01/1998","03/05/2013","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/T076 - PP v1.0 (g-133207[1]).pdf","","","","UK"
"Databases","U.S. Government Protection Profile Database Management Systems for Basic Robustness Environments, Version 1.0","1.0","Basic","06/07/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_DBMS_BR_V1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_DBMS_BR_V1.0.pdf","","","","US"
"Databases","U.S. Government Protection Profile Database Management Systems for Basic Robustness Environments, Version 1.1","1.1","Basic","06/07/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_DBMS_BR_V1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_DBMS_BR_V1.1.pdf","","","","US"
"Databases","U.S. Government Protection Profile Database Management Systems, Version 1.3","1.3","EAL2+","12/24/2010","02/01/2012","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_dbms_v1.3.pdf","12/24/2010","U.S. Government Protection Profile for Database Management Systems","http://www.commoncriteriaportal.org:443/files/ppfiles/pp_dbms_v1.3-add1.pdf","US"
"Databases","U.S. Government Protection Profile Database Management Systems, Version 1.3","1.3","EAL2+","12/24/2010","02/01/2012","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_dbms_v1.3.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System System Protection Profile, Version 1.6","1.6","EAL2","04/04/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_v1.6.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System Analyzer Protection Profile, Version 1.2","1.2","EAL2","04/27/2005","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_IDS_ANA_V1.2.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System Scanner Protection Profile, Version 1.2","1.2","EAL2","04/27/2005","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_IDS_SCA_V1.2.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System Sensor Protection Profile, Version 1.2","1.2","EAL2","04/27/2005","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_IDS_SEN_V1.2.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System System Protection Profile, Version 1.5","1.5","EAL2","03/09/2005","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_v1.5.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System Analyzer Protection Profile, Version 1.1","1.1","EAL2","12/10/2001","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_IDS_ANA_V1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_IDS_ANA_V1.1.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System Scanner Protection Profile, Version 1.1","1.1","EAL2","12/10/2001","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_IDS_SCA_V1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_IDS_SCA_V1.1.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System Sensor, Version 1.1","1.1","EAL2","12/10/2001","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sen_v1.1.pdf","","","","US"
"Detection Devices and Systems","Intrusion Detection System System Protection Profile, Version 1.4","1.4","EAL2","02/04/2002","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_v1.4-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_v1.4.pdf","","","","US"
"Detection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - Sensor for Medium Robustness Environments, Version 1.1","1.1","Medium","06/18/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sen_mr_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sen_mr_v1.1.pdf","","","","US"
"Detection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - System for Medium Robustness Environments, Version 1.1 &#x28;excluding AVA_VAN.4 &amp; AVA_CCA_&#x28;EXT&#x29;.1&#x29;","1.1B","Medium","06/18/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_mr_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_mr_v1.1.pdf","","","","US"
"Detection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - System for Medium Robustness Environments, Version 1.1","1.1","Medium","06/18/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_mr_v1.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sys_mr_v1.1.pdf","","","","US"
"Detection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - Sensor for Basic Robustness Environments, Version 1.3","1.3","EAL2+","07/25/2007","06/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sen_br_v1.3.pdf","","","","US"
"Detection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - Scanner for Medium Robustness Environments, Version 1.1","1.1","Medium","06/18/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sca_mr_v1.1.pdf","","","","US"
"Detection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - Scanner for Basic Robustness, Version 1.3","1.3","EAL2+","07/25/2007","06/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_sca_br_v1.3.pdf","","","","US"
"Detection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - Analyzer for Medium Robustness Environments, Version 1.1","1.1","Medium","06/18/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_ana_mr_v1.1-add1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_ana_mr_v1.1.pdf","","","","US"
"Detection Devices and Systems","U.S. Government Protection Profile Intrusion Detection System - Analyzer for Basic Robustness Environments, Version 1.3","1.3","EAL2+","07/25/2007","06/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ids_ana_br_v1.3.pdf","","","","US"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for Application Firmware of Secure Smartcard Reader for  National Electronic Identity Verification System","v2.5","EAL4+","12/03/2015","12/03/2018","http://www.commoncriteriaportal.org:443/files/epfiles/KEC PP Certification Report.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Protection Profile for Secure Smartcard Reader Application Firmware_v2.5.pdf","09/20/2016","Protection Profile for Application Firmware of Secure Smartcard Reader for National Electronic Identity Verification System","http://www.commoncriteriaportal.org:443/files/ppfiles/SSR_PP_MR.pdf","TR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for Application Firmware of Secure Smartcard Reader for  National Electronic Identity Verification System","v2.5","EAL4+","12/03/2015","12/03/2018","http://www.commoncriteriaportal.org:443/files/epfiles/KEC PP Certification Report.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Protection Profile for Secure Smartcard Reader Application Firmware_v2.5.pdf","","","","TR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","BAROC Smart Card Protection Profile, Version 1.2","1.2","EAL4+","01/18/2006","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/PP0021a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0021b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for Secure Module Card &#x28;SMC&#x29; - Sicherheitsmodul-Karte, Version 1.0","1.0","EAL4+","02/15/2006","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/PP0019a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0019b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for electronic Health Card &#x28;eHC&#x29; elektronische Gesundheitskarte &#x28;eGK&#x29;, Version 1.0","1.0","EAL4+","12/14/2005","11/01/2012","http://www.commoncriteriaportal.org:443/files/epfiles/PP0018a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0018b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for Health Professional Card &#x28;HPC&#x29; - Heilberufsausweis &#x28;HBA&#x29;, Version 1.02","1.02","EAL4+","12/14/2005","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0020b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for Machine Readable Travel Document with &#x27;ICAO Application&#x27;, Basic Access, Version 1.0","1.0","EAL4+","10/26/2005","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/PP0017a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0017b.pdf","","","","DE"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","APACS PIN Entry Device, Version 1.37","1.1","EAL4+","07/01/2003","03/05/2013","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/T156 - PP v1.37.pdf","","","","UK"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smartcard IC Platform Protection Profile, Version 1.0","1.0","EAL4+","07/01/2001","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp0002a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ssvgpp01.pdf","","","","DE"
