"Category","Name","Manufacturer","Scheme","Assurance Level","Protection Profile(s)","Certification Date","Archived Date","Certification Report URL","Security Target URL","Maintenance Date","Maintenance Title","Maintenance Report","Maintenance ST"
"Boundary Protection Devices and Systems","Fort Fox Hardware Data Diode FFHDD3_1/10","Fox-IT B.V.","NL","EAL7+,ALC_FLR.3,ASE_TSS.2","","09/19/2023","09/19/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2300039-01-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2300039-01-ST-v3.3.pdf","04/12/2024","Fort Fox Hardware Data Diode FFHDD3_1/10","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2300039-01-MA1-1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2300039-01-MA1-ST_v3.4.pdf"
"Boundary Protection Devices and Systems","Fort Fox Hardware Data Diode FFHDD3_1/10","Fox-IT B.V.","NL","EAL7+,ALC_FLR.3,ASE_TSS.2","","09/19/2023","09/19/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2300039-01-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-2300039-01-ST-v3.3.pdf","","","",""
"Boundary Protection Devices and Systems","SDoT Filter SW Version 6.2a Revision 6.2.15566.31149","INFODAS GmbH","SG","EAL4+,ALC_FLR.2,AVA_VAN.5","","09/07/2023","09/07/2028","http://www.commoncriteriaportal.org:443/files/epfiles/-CER-SDoT-Filter-SW-Certificate-Report.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ST_SDoTSGW6.2a_SecurityTarget_Lite.pdf","","","",""
"Boundary Protection Devices and Systems","Fortinet, Inc. FortiOS 6.4.9","Fortinet, Inc.","NL","EAL4+,ALC_FLR.3","","08/14/2023","08/14/2028","http://www.commoncriteriaportal.org:443/files/epfiles/nscib-cc-0587886-cr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/fortinet_fortigate_6.4.9_eal4_st_2.0.pdf","","","",""
"Boundary Protection Devices and Systems","Fortinet, Inc. FortiOS 7.0.7","Fortinet, Inc.","NL","EAL4+,ALC_FLR.3","","08/14/2023","08/14/2028","http://www.commoncriteriaportal.org:443/files/epfiles/cr-cc-23-0590233.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/fortinet_fortigate_7.0.7_eal4_st_2.0.pdf","","","",""
"Boundary Protection Devices and Systems","DataDiodeX Modules v1.0.0","Dataflowx Teknoloji A.S.","TR","EAL4+,AVA_VAN.5","","06/13/2023","06/13/2028","http://www.commoncriteriaportal.org:443/files/epfiles/Dataflowx CERTIFICATION REPORT.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/DataDiodeX_ST Lite.pdf","","","",""
"Boundary Protection Devices and Systems","Waterfall WF-500 version 2","Waterfall Security Solutions Ltd.","SG","EAL4+,ALC_DVS.2,ALC_FLR.2,AVA_VAN.5","","05/16/2023","05/16/2028","http://www.commoncriteriaportal.org:443/files/epfiles/[CER] Certificate Report - Waterfall WF-500 V2.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/[DD] Waterfall Security Target-WF-500_2.0 V3.0.pdf","","","",""
"Boundary Protection Devices and Systems","Antikor Next Generation Firewall Management v2.0.1188","Epati Siber Güvenlik Tek. San. ve Tic. A.S.","TR","EAL4+,ALC_FLR.1","","04/17/2023","04/17/2028","http://www.commoncriteriaportal.org:443/files/epfiles/Antikor Next Gen Firewall CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ST Document.pdf","","","",""
"Boundary Protection Devices and Systems","genuscreen 8.0","genua GmbH","DE","EAL4+,ALC_FLR.2,ALC_PAM.1,ASE_TSS.2,AVA_VAN.4","","04/06/2023","04/05/2028","http://www.commoncriteriaportal.org:443/files/epfiles/1194a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1194b_pdf.pdf","11/17/2023","genuscreen 8.0 as part of genuscreen8.0p15/genucenter 8.0p7/SIP Relay module 8.0p15","http://www.commoncriteriaportal.org:443/files/epfiles/1194MA01a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1194MA01b_pdf.pdf"
"Boundary Protection Devices and Systems","genuscreen 8.0","genua GmbH","DE","EAL4+,ALC_FLR.2,ALC_PAM.1,ASE_TSS.2,AVA_VAN.4","","04/06/2023","04/05/2028","http://www.commoncriteriaportal.org:443/files/epfiles/1194a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1194b_pdf.pdf","","","",""
"Boundary Protection Devices and Systems","Waterfall Unidirectional Security Gateway WF-500, Version 2.0","Waterfall Security Solutions Ltd.","NL","EAL4+,ALC_DVS.2,ALC_FLR.2,AVA_VAN.5","","03/24/2023","03/24/2028","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0618820-CR-1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0618820-STv3.pdf","","","",""
"Boundary Protection Devices and Systems","Cisco Firepower Threat Defense (FTD) 6.4 with FMC and AnyConnect","Cisco Systems, Inc. 170 West Tasman  Dr.  San Jose, CA 95134-1706 USA","NL","EAL4+,ALC_FLR.2","","10/07/2022","10/07/2027","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0259553-CR-1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/nscib-cc-0259553-st-v1.0.pdf","","","",""
"Boundary Protection Devices and Systems","Hillstone SG-6000 A-Series NGFW and StoneOS 5.5R9","Hillstone Network Corp.","NL","EAL4,ALC_FLR.1","","09/27/2022","09/27/2027","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0476172-CR-1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/NSCIB-CC-0476172-ST_V1.1.pdf","","","",""
"Boundary Protection Devices and Systems","Owl XDE Radium v1.3","Owl Cyber Defense Solutions, LLC","SE","EAL4+,AVA_VAN.4","","09/19/2022","09/19/2027","http://www.commoncriteriaportal.org:443/files/epfiles/Certification Report - Owl XDE Radium v13.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Owl XDE Radium_SecurityTarget_EAL4 plus_V1.3.pdf","","","",""
"Boundary Protection Devices and Systems","McAfee Endpoint Security 10.7.x with ePolicy Orchestrator 5.10.x","Trellix","CA","EAL2+,ALC_FLR.2","","07/28/2022","07/28/2027","http://www.commoncriteriaportal.org:443/files/epfiles/555-EWA CR v1.1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MFE ENS 10-7 ST 10 July 22.pdf","","","",""
"Boundary Protection Devices and Systems","AhnLab CPP 1.0","AhnLab, Inc.","CA","EAL2+,ALC_FLR.1","","07/14/2022","07/14/2027","http://www.commoncriteriaportal.org:443/files/epfiles/570 LSS CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/570-LSS AhnLab CPP Security Target_2.5.pdf","","","",""
"Boundary Protection Devices and Systems","ST Engineering Data Diode Model 5282, version 2.2.1055 & Model 5283 version 2.2.1055","ST Engineering Electronics","SG","EAL4+,AVA_VAN.5","","07/08/2022","07/08/2027","http://www.commoncriteriaportal.org:443/files/epfiles/[CER] Certificate Report - ST Engineering Data Diode model 5282 and 5283.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/[DD] STEng Data Diode Security Target_v4.0_EAL4.pdf","","","",""
"Boundary Protection Devices and Systems","Trend Micro Deep Security 20","Trend Micro Inc.","CA","EAL2+,ALC_FLR.1","","05/31/2022","05/31/2027","http://www.commoncriteriaportal.org:443/files/epfiles/561-LSS CR v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/561-LSS ST v12.0.pdf","","","",""
"Boundary Protection Devices and Systems","TNOR Guard v. 1.1.3","Thales Norway AS","NO","EAL4+,ALC_FLR.3,AVA_VAN.4","","05/12/2022","05/12/2027","http://www.commoncriteriaportal.org:443/files/epfiles/SERTIT-120 CR v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/TNOR Guards 739_20726_aaaa_sc_ed10-4-public.pdf","","","",""
"Boundary Protection Devices and Systems","FortiGate/FortiOS Version 6.2.7","Fortinet, Inc.","CA","None","CPP_ND_V2.2E,MOD_CPP_FW_V1.4E,MOD_IPS_V1.0,","01/14/2022","01/14/2026","http://www.commoncriteriaportal.org:443/files/epfiles/559-LSS CR v1.1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/559-LSS ST v1.7.pdf","","","",""
"Boundary Protection Devices and Systems","Fortinet FortiGate™ Next Generation Firewalls with FortiOS 6.2.7","Fortinet, Inc.","CA","EAL4+,ADV_FSP.3","","10/15/2021","10/15/2026","http://www.commoncriteriaportal.org:443/files/epfiles/515-EWA CR v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/515-EWA ST 1.10.pdf","","","",""
"Boundary Protection Devices and Systems","SDoT Security Gateway, Version 6.2i","INFODAS  Gesellschaft für Systementwicklung und informationsverarbeitung mbH","DE","EAL4+,ALC_FLR.2","","09/27/2021","09/27/2026","http://www.commoncriteriaportal.org:443/files/epfiles/1129a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1129b_pdf.pdf","","","",""
"Boundary Protection Devices and Systems","Blackline Systems Corporation BSC-CDS Unidirectional Subsystem PN: 710-0185-00","Blackline Systems Corporation","CA","EAL4+,ADV_INT.2,ALC_CMC.5,ALC_CMS.5,ALC_DVS.2,ALC_FLR.3,ATE_DPT.2,AVA_VAN.4","","09/15/2021","09/15/2026","http://www.commoncriteriaportal.org:443/files/epfiles/531-LSS CR v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/531-LSS ST v0.9.pdf","","","",""
"Boundary Protection Devices and Systems","Sphyrna Security Unidirectional Gateway - Data Diode Identifier: 2010-UG100-SSI","Sphyrna Security Incorporated","CA","EAL4+,ADV_INT.2,ALC_CMC.5,ALC_CMS.5,ALC_DVS.2,ALC_FLR.3,ATE_DPT.2,AVA_VAN.4","","09/07/2021","09/07/2026","http://www.commoncriteriaportal.org:443/files/epfiles/536-LSS CR v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/536-LSS ST v1.0.pdf","","","",""
"Boundary Protection Devices and Systems","ADPICS Data Diode (ADPICS-DD) Version 1.0","Attila Cybertech Pte Ltd","SG","EAL1","","08/17/2021","08/03/2026","http://www.commoncriteriaportal.org:443/files/epfiles/Attila ADPICS DD - Certificate Report Version 1.1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ADPICS Data Diode - Security Target (Ver 4.0).pdf","","","",""
"Boundary Protection Devices and Systems","Positive Technologies Application Firewall 3.6.3.758","Positive Technologies","ES","EAL2+,ALC_FLR.2","","06/18/2021","06/18/2026","http://www.commoncriteriaportal.org:443/files/epfiles/2015-11-INF-3525.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/2015-11-ST.pdf","","","",""
"Boundary Protection Devices and Systems","Arbit Data Diode 10 GbE v1.00","Arbit Cyber Defence Systems ApS","DE","EAL7+,ALC_FLR.1","","04/07/2021","04/07/2026","http://www.commoncriteriaportal.org:443/files/epfiles/1096a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1096b_pdf.pdf","","","",""
"Boundary Protection Devices and Systems","Fortinet FortiGate/FortiOS 6.0.9","Fortinet, Inc.","CA","None","CPP_FW_V2.0E,EP_VPN_GW_V2.1","01/05/2021","01/05/2026","http://www.commoncriteriaportal.org:443/files/epfiles/497 LSS 2019 CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/497 LSS 2019 ST v1.1.pdf","","","",""
"Boundary Protection Devices and Systems","F5 BIG-IP 14.1.2 FWcPP","F5, Inc.","SE","EAL1,ASE_SPD.1","","11/04/2020","11/04/2025","http://www.commoncriteriaportal.org:443/files/epfiles/Certification Report - F5 BIG-IP 14.1.2 FWcPP.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ST - F5 BIG-IP AFM 14.1.2 VE.pdf","","","",""
"Boundary Protection Devices and Systems","genuscreen 7.0","genua GmbH","DE","EAL4+,ALC_FLR.2,ASE_TSS.2,AVA_VAN.4","","08/18/2020","08/17/2025","http://www.commoncriteriaportal.org:443/files/epfiles/1142a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/1142b_pdf.pdf","","","",""
"Boundary Protection Devices and Systems","Fortinet FortiGate 6000 Series w/ FortiOS 5.6","Fortinet, Inc.","CA","None","CPP_FW_V2.0E,EP_VPN_GW_V2.1","07/29/2020","07/29/2025","http://www.commoncriteriaportal.org:443/files/epfiles/393-4-491 CR v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/383-4-491 ST v1.3.pdf","","","",""
"Boundary Protection Devices and Systems","CROS-1.8.22-S01 Software running on C-DOT CRAT-100/CRDT-100 Router","C-DOT -Centre for Development of Telematics","IN","EAL3","","07/15/2020","07/14/2025","http://www.commoncriteriaportal.org:443/files/epfiles/CR-CDOT-CROS-ROUTER_EAL3.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CDOT-NGN-ST-CROS-v07.pdf","","","",""
"Boundary Protection Devices and Systems","ST Engineering Data Diode Model 328X","ST Engineering Electronics","SG","EAL4+,AVA_VAN.5","","06/10/2020","06/09/2025","http://www.commoncriteriaportal.org:443/files/epfiles/ST Data Diode 328X Certification Report v1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/STEng Data Diode 328X Security Target_v2.pdf","","","",""
"Boundary Protection Devices and Systems","Forcepoint Data Guard v3.0","Forcepoint LLC","IT","EAL4+,ALC_FLR.2","","05/26/2020","05/26/2025","http://www.commoncriteriaportal.org:443/files/epfiles/cr_forcepoint_data_guard_30_v1.0_en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/st_forcepoint_data_guard_30_v0.8.pdf","","","",""
"Boundary Protection Devices and Systems","Fort Fox Hardware Data Diode (FFHDD) Version FFHDD3_1 and FFHDD3_10","Fox-IT B.V.","SG","EAL4+,AVA_VAN.5","","03/23/2020","03/23/2025","http://www.commoncriteriaportal.org:443/files/epfiles/cer-ffhdd3-certification-report.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/dd-foxit-ffhdd3-security-target.pdf","","","",""
"Boundary Protection Devices and Systems","Cisco ASR 900 Series and NCS4200 Series running IOS-XE 16.9","Cisco Systems, Inc.","IN","None","NDCPP","12/17/2019","12/17/2024","http://www.commoncriteriaportal.org:443/files/epfiles/CR-CISCO-ASR900-NCS4200_NDcPP.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Cisco_ASR900Series_NCS4200Series_SecurityTarget-20191011_Ver_1.0.pdf","","","",""
"Boundary Protection Devices and Systems","F5 BIG-IP 14.1.0 for LTM+AFM","F5 Networks, Inc.","SE","None","CPP_FW_V2.0E","12/17/2019","12/17/2024","http://www.commoncriteriaportal.org:443/files/epfiles/certification-report-f5-bigip-ltmafm-version-14.1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/F5 BIG-IP AFM 14.1.0 ST v4.6.pdf","","","",""
"Boundary Protection Devices and Systems","AUTEK PSTdiode ATKDDL versi&oacute;n 1.0.0","Autek Ingenier&iacute;a, S.L.","ES","EAL4+,ALC_FLR.3,AVA_VAN.5","","10/25/2019","10/25/2024","http://www.commoncriteriaportal.org:443/files/epfiles/2017-09-INF-2840.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/2017-09-ST-lite.pdf","","","",""
"Boundary Protection Devices and Systems","Owl DualDiode Communication Cards 10G, 2.5G, 1.0G v.7 & v.7t Models","Owl Cyber Defense Solutions, LLC","SE","EAL4+,AVA_VAN.4","","09/11/2019","09/11/2024","http://www.commoncriteriaportal.org:443/files/epfiles/Certification Report - Owl DualDiode.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/OwlDualDiodeVer-7-Model-SecurityTarget-EAL4_v01m.pdf","","","",""
"Data Protection","Document SAFER Blue 3","Mark Any.","KR","None","KECS-PP-0821A-2017 DOCUMENT ENCRYPTION V1.1","02/26/2026","02/26/2029","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CISS-1293-2024_CR_EN.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CISS-1293-2024_ST_EN.pdf","","","",""
"Data Protection","SafeDB V4.1","INITECH","KR","None","","06/28/2024","06/28/2029","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-24-39 Certification Report(SafeDB V4.1).pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CCP.C_SB41_Security Target_V1.6.pdf","","","",""
"Data Protection","CipherDriveOne 2.0.1","KLC Group LLC","CA","None","CPP_FDE_AA_V2.0E","06/27/2024","06/27/2029","http://www.commoncriteriaportal.org:443/files/epfiles/648-LSS CR v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/648-LSS ST v1.3.pdf","","","",""
"Data Protection","MagicDBPlus v2.0 SP1","Dreamsecurity Co., Ltd.","KR","None","KECS-PP-0820A-2017 DB ENCRYPTION V1.1","06/25/2024","06/25/2029","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-24-30 MagicDBPlus v2.0 SP1(eng) V1.00.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MagicDBPlus_v2.0_SP1_ST_v1.2_En.pdf","","","",""
"Data Protection","Rubrik Cloud Data Management v8.1.0","Rubrik Inc.","AU","EAL2+,ALC_FLR.1","","06/19/2024","06/19/2029","http://www.commoncriteriaportal.org:443/files/epfiles/AISEP-CC-CR-2024-EFT-T039-CR-V1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Rubrik CDM EAL2 ST v1.0.pdf","","","",""
"Data Protection","Rubrik Security Cloud – Private (SC-P) v2.3","Rubrik Inc.","AU","EAL2+,ALC_FLR.2","","06/04/2024","06/04/2029","http://www.commoncriteriaportal.org:443/files/epfiles/AISEP-CC-CR-2023-EFT-T037-CR-V1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Rubrik SC-P EAL2 ST v1.0.pdf","","","",""
"Data Protection","FilingBox MEGA2 v2","Namusoft Co., Ltd.","KR","EAL1","","03/28/2024","03/28/2029","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-24-20 FilingBox MEGA2 v2(eng) rev2.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/FilingBox MEGA2 v2 Security Target v1.5.pdf","","","",""
"Data Protection","Tresorit Core Interface v5.0","Tresorit Kft","IT","EAL4+,AVA_VAN.5","","02/06/2024","02/06/2029","http://www.commoncriteriaportal.org:443/files/epfiles/cr_tresorit_core_interface_5.0__v1.0_en.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/st_tresorit_core_interface_5.0_v2.1.pdf","","","",""
"Data Protection","BitRaser Drive Eraser V3.0.0.6","Stellar Information Technology Pvt. Ltd.","IN","EAL2","","12/11/2023","12/10/2028","http://www.commoncriteriaportal.org:443/files/epfiles/CR-BitRaser_Drive_Eraser_3_0_0_6_EAL2-version-1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Security-Target-v11.pdf","","","",""
"Data Protection","CubeOne V3.0","eGlobal Systems Co., Ltd","KR","None","KECS-PP-0820A-2017 DB ENCRYPTION V1.1","11/29/2023","11/29/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-23-70 CubeOne V3.0(eng) rev6.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CubeOne_ST(ENG)_V3.0.0.5_word_added.pdf","","","",""
"Data Protection","HDS v1.0","HD Korea Shipbuilding & Offshore Engineering Co., Ltd.","KR","None","KECS-PP-0821A-2017 DOCUMENT ENCRYPTION V1.1","10/16/2023","10/16/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-23-62 Certification Report(HDS v1.0).pdf","http://www.commoncriteriaportal.org:443/files/epfiles/HDS v1.0 ST v1.2.pdf","","","",""
"Data Protection","Blancco Drive Eraser v7.3.1","Blancco Technology Group","AU","EAL2","","06/26/2023","06/26/2028","http://www.commoncriteriaportal.org:443/files/epfiles/AISEP-CC-CR-2023-EFT-T029-CR-V1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Blancco Drive Eraser v7.3.1 ST v1.0.pdf","","","",""
"Data Protection","D'Amo v5.0","PENTA SECURITY SYSTEMS INC.","KR","None","KECS-PP-0820A-2017 DB ENCRYPTION V1.1","06/15/2023","06/15/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-23-40 D'Amo v5.0 (eng)1246.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/DAmo v5.0 Secutiry Target v1.2(eng).pdf","","","",""
"Data Protection","ubCUBE v3.7","Iqpad, Inc.","KR","None","KECS-PP-0821A-2017 DOCUMENT ENCRYPTION V1.1","04/28/2023","04/28/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CISS-1236-2023_CR_EN.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CISS-1236-2023_ST_EN.pdf","","","",""
"Data Protection","Echelon V3.5","UbimInfo Co., Ltd.","KR","None","KECS-PP-0820A-2017 DB ENCRYPTION V1.1","03/17/2023","03/17/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-23-12 Echelon V3.5 (eng).pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Echelon V3.5-ASE.1-ST-r1.2(EN).pdf","","","",""
"Data Protection","PrivacyDB V2.1","OWL Systems Inc.","KR","None","KECS-PP-0820A-2017 DB ENCRYPTION V1.1","01/10/2023","01/10/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CISS-1210-2023_CR_EN.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CISS-1210-2023_ST_EN.pdf","","","",""
"Data Protection","FED 5 SP1","Fasoo Co., Ltd.","KR","None","KECS-PP-0821A-2017 DOCUMENT ENCRYPTION V1.1","01/02/2023","01/02/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-23-01 Certification Report(FED 5 SP1).pdf","http://www.commoncriteriaportal.org:443/files/epfiles/FED 5 SP1_ST_1.2_en.pdf","","","",""
"Data Protection","Document Security V6.0","SoftCamp Co., Ltd.","KR","None","KECS-PP-0821A-2017 DOCUMENT ENCRYPTION V1.1","12/14/2022","12/14/2027","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-22-61 Certification Report(Document Security V6.0) R0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Document Security V6.0_Security Target_V1.2.pdf","","","",""
